"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mittweida";"true";"17-09-2022";"18:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Freiberg III";"false";"24-09-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Oederan";"true";"01-10-2022";"18:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"08-10-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"true";"15-10-2022";"18:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Fraureuth";"true";"05-11-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"VfB Lengenfeld";"true";"12-11-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Sachsenring";"false";"20-11-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"BSV Limbach-O.";"true";"03-12-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"10-12-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSG Wismut Aue";"false";"07-01-2023";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"false";"14-01-2023";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Freiberg III";"true";"21-01-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Oederan";"false";"28-01-2023";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"04-02-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"false";"04-03-2023";"18:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"false";"11-03-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"VfB Lengenfeld";"false";"26-03-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Sachsenring";"true";"01-04-2023";"18:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"BSV Limbach-O.";"false";"22-04-2023";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"TSV Oelsnitz";"false";"30-04-2023";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSG Wismut Aue";"true";"06-05-2023";"18:00";"Jakobstraße 20, Chemnitz"
