"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Göggingen";"true";"01-10-2023";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"BHC Königsbr.09";"false";"07-10-2023";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bäumenheim";"false";"14-10-2023";"20:00";"Donauwörther Str., Rain am Lech"
"handball.net";"TSV Aichach";"true";"29-10-2023";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"HSG Lauingen-Wittislingen";"false";"04-11-2023";"19:30";"Brüderstr. 15, Lauingen"
"handball.net";"TSV Friedberg II";"true";"19-11-2023";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Bobingen";"false";"25-11-2023";"20:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"SG 1871 Augsburg/Gersthofen";"false";"09-12-2023";"19:30";"Meierweg 16, Augsburg"
"handball.net";"TSV Aichach";"false";"16-12-2023";"19:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Haunstetten II";"true";"07-01-2024";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Göggingen";"false";"20-01-2024";"19:30";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"BHC Königsbr.09";"true";"28-01-2024";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"HSG Lauingen-Wittislingen";"true";"17-02-2024";"19:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Bäumenheim";"true";"25-02-2024";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"Kissinger SC";"true";"01-03-2024";"20:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Friedberg II";"false";"09-03-2024";"18:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Bobingen";"true";"17-03-2024";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Haunstetten II";"false";"23-03-2024";"16:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"Kissinger SC";"false";"06-04-2024";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"SG 1871 Augsburg/Gersthofen";"true";"14-04-2024";"17:00";"Stadionstr. 3, Gundelfingen"
