"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"30-10-2022";"10:00";"Rathausstraße, Ohrstedt"
"handball.net";"SC Gut-Heil Neumünster";"true";"30-10-2022";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"AMTV Hamburg";"true";"15-01-2023";"12:30";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893";"false";"15-01-2023";"14:00";"Kantstraße 12, Lübeck"
"handball.net";"HFF Munkbrarup";"true";"29-01-2023";"11:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Todesfelde/Leezen";"true";"29-01-2023";"12:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Glinde/Reinbek";"false";"19-03-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"SC Kieler Förde";"false";"19-03-2023";"14:30";"Rathausstraße, Ohrstedt"
"handball.net";"AMTV Hamburg 2";"false";"31-03-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"31-03-2023";"00:00";""
