"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG HLZ Ahlen ";"true";"01-01-2023";"00:00";""
"handball.net";"ASC 09 Dortmund";"false";"01-01-2023";"00:00";""
"handball.net";"JSG HLZ Ahlen ";"false";"02-01-2023";"00:00";""
"handball.net";"ASC 09 Dortmund";"true";"02-01-2023";"00:00";""
"handball.net";"TuS Bommern";"true";"15-01-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"22-01-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"true";"05-02-2023";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TuS Bommern";"false";"26-02-2023";"11:00";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"09-03-2023";"18:15";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SG Menden Sauerland Wölfe";"false";"12-03-2023";"15:15";"Werler Straße, Menden"
