"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann 2";"false";"01-09-2021";"00:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"26-09-2021";"18:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 3";"false";"10-10-2021";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TV St. Wendel";"false";"14-11-2021";"18:00";"Am Sportzentrum, St. Wendel"
"handball.net";"FSG Prims 3";"false";"05-12-2021";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"12-12-2021";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"09-01-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"11-01-2022";"20:20";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 3";"true";"06-03-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"12-03-2022";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"FSG Prims 3";"true";"02-04-2022";"17:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"09-04-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Elm-Sprengen";"false";"15-05-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TV St. Wendel";"true";"19-05-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"22-05-2022";"16:00";"Mertnerstraße, Überherrn"
"handball.net";"TuS Elm-Sprengen";"true";"29-05-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
