"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"true";"03-09-2022";"17:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"CHC";"true";"18-09-2022";"12:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG FES";"false";"16-10-2022";"12:15";"Allee der Kosmonauten 136, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"06-11-2022";"18:15";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau III";"true";"20-11-2022";"19:45";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"27-11-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"10-12-2022";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"false";"08-01-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"22-01-2023";"16:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"CHC";"false";"11-02-2023";"20:00";"Halemweg 24, Berlin"
"handball.net";"SG FES";"true";"26-02-2023";"16:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"19-03-2023";"19:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"23-04-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"07-05-2023";"15:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin III";"true";"14-05-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
