"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"true";"17-09-2022";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"false";"08-10-2022";"11:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Motor Hennigsdorf";"true";"15-10-2022";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"false";"20-11-2022";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC";"false";"14-01-2023";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"21-01-2023";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC";"true";"11-02-2023";"11:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"true";"18-02-2023";"11:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"false";"04-03-2023";"11:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Berolina Lychen";"false";"18-03-2023";"12:00";"Pannwitzallee 1, Lychen"
"handball.net";"SV Stahl Finow";"true";"25-03-2023";"13:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"true";"01-04-2023";"11:15";"Spechthausener Straße 8, Schorfheide"
