"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG 3";"true";"18-09-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 3";"true";"09-10-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Markgröningen";"false";"16-10-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"23-10-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HC Metter-Enz";"false";"29-10-2022";"18:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Tamm";"true";"06-11-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Strohgäu 3";"false";"19-11-2022";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Korntal";"false";"11-12-2022";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG 3";"false";"15-01-2023";"14:15";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Strohgäu 3";"true";"29-01-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 3";"false";"05-02-2023";"12:15";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TV Markgröningen";"true";"11-02-2023";"16:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"04-03-2023";"15:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HC Metter-Enz";"true";"12-03-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Tamm";"false";"18-03-2023";"17:45";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSV Korntal";"true";"30-04-2023";"16:00";"Dürrenstraße 1, Oberstenfeld"
