"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sulzb.Rosenb.";"true";"16-09-2023";"10:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"JSG Stadeln-Eltersdorf II";"false";"23-09-2023";"09:30";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"Tuspo Nürnberg";"false";"08-10-2023";"15:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"TSV Wendelstein";"true";"21-10-2023";"16:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"HBC Nürnberg II";"true";"28-10-2023";"16:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"TSV Berching";"false";"11-11-2023";"14:00";"Schlesierstr. 19, Berching"
"handball.net";"SG Auerbach/Pegnitz";"true";"19-11-2023";"12:00";"Burgstaller Weg 20, Herzogenaurach"
"handball.net";"HC Hersbruck";"false";"25-11-2023";"12:00";"Happurger Str. 9, Hersbruck"
"handball.net";"HC Sulzb.Rosenb.";"false";"02-12-2023";"16:30";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"JSG Stadeln-Eltersdorf II";"true";"09-12-2023";"14:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"Tuspo Nürnberg";"true";"20-01-2024";"16:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"TSV Wendelstein";"false";"28-01-2024";"11:30";"In der Gibitzen 29, Wendelstein"
"handball.net";"HBC Nürnberg II";"false";"04-02-2024";"15:00";"Herriedener Straße 25, Nürnberg "
"handball.net";"TSV Berching";"true";"24-02-2024";"14:00";"Burgstaller Weg 16, Herzogenaurach"
"handball.net";"SG Auerbach/Pegnitz";"false";"03-03-2024";"15:00";"Roseggerstr. 22, Pegnitz"
"handball.net";"HC Hersbruck";"true";"10-03-2024";"12:00";"Burgstaller Weg 20, Herzogenaurach"
