"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"24-09-2023";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TEAM Esslingen 2";"false";"30-09-2023";"12:50";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 3";"false";"08-10-2023";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau 2";"true";"15-10-2023";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"Rot-Weiss Neckar 2";"true";"28-10-2023";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TEAM Esslingen 2";"true";"26-11-2023";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HC Wernau 2";"false";"03-12-2023";"13:35";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt";"false";"09-12-2023";"11:30";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"true";"27-01-2024";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 3";"true";"04-02-2024";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 2";"false";"17-02-2024";"12:15";"Karlstraße, Reichenbach"
"handball.net";"SG Untere Fils 2";"true";"03-03-2024";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"Rot-Weiss Neckar 2";"false";"10-03-2024";"13:15";"Mühlstraße 25, Nürtingen"
