"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSEM Essen";"true";"02-09-2023";"19:30";""
"handball.net";"EHV Aue";"false";"09-09-2023";"18:00";""
"handball.net";"HC Elbflorenz 2006";"true";"16-09-2023";"18:00";""
"handball.net";"GWD Minden";"false";"23-09-2023";"18:00";""
"handball.net";"TuS Vinnhorst";"true";"01-10-2023";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"07-10-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"13-10-2023";"20:30";""
"handball.net";"SG BBM Bietigheim";"false";"21-10-2023";"18:00";""
"handball.net";"TV Großwallstadt";"true";"25-10-2023";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"29-10-2023";"17:00";""
"handball.net";"Eulen Ludwigshafen";"false";"08-11-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"13-11-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"26-11-2023";"18:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"29-11-2023";"20:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"02-12-2023";"18:00";""
"handball.net";"1. VfL Potsdam";"true";"08-12-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"17-12-2023";"18:30";""
"handball.net";"TuSEM Essen";"false";"22-12-2023";"20:30";""
"handball.net";"EHV Aue";"true";"26-12-2023";"18:30";""
"handball.net";"HC Elbflorenz 2006";"false";"09-02-2024";"20:00";""
"handball.net";"GWD Minden";"true";"16-02-2024";"19:30";""
"handball.net";"TuS Vinnhorst";"false";"24-02-2024";"17:55";""
"handball.net";"HSC 2000 Coburg";"true";"01-03-2024";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"10-03-2024";"17:00";""
"handball.net";"SG BBM Bietigheim";"true";"27-03-2024";"19:30";""
"handball.net";"TV Großwallstadt";"false";"31-03-2024";"17:00";""
"handball.net";"VfL Eintracht Hagen";"true";"07-04-2024";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"12-04-2024";"20:00";""
"handball.net";"Eulen Ludwigshafen";"true";"19-04-2024";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"27-04-2024";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"04-05-2024";"18:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"18-05-2024";"18:00";""
"handball.net";"1. VfL Potsdam";"false";"24-05-2024";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"01-06-2024";"18:00";""
