"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"true";"17-09-2022";"16:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"25-09-2022";"12:50";"Köchlinstraße, Steinen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"15-10-2022";"13:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"23-10-2022";"18:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"29-10-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"ESV Weil am Rhein";"false";"06-11-2022";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Brombach";"true";"12-11-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"false";"20-11-2022";"13:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Brombach";"false";"26-11-2022";"10:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-12-2022";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-12-2022";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"12-02-2023";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"26-02-2023";"14:10";"Haupstraße, Bötzingen"
"handball.net";"SG Köndringen/Teningen";"true";"18-03-2023";"13:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"25-03-2023";"17:30";"Moltkestraße, Herbolzheim"
"handball.net";"TuS Oberhausen";"true";"02-04-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"ESV Weil am Rhein";"true";"16-04-2023";"13:15";"Lameystraße 2, Freiburg"
