"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"false";"24-09-2023";"11:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"false";"24-09-2023";"12:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"24-09-2023";"12:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"true";"24-09-2023";"13:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"true";"24-09-2023";"14:10";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"false";"24-09-2023";"14:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"false";"22-10-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"true";"22-10-2023";"10:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"22-10-2023";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"false";"22-10-2023";"11:20";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"true";"05-11-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"05-11-2023";"10:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"05-11-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"05-11-2023";"11:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Suhl ";"false";"02-12-2023";"12:20";"An der Sporthalle, Hermsdorf"
"handball.net";"Schlotheimer SV 1887 ";"false";"02-12-2023";"13:00";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"02-12-2023";"13:20";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Suhl ";"true";"02-12-2023";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"02-12-2023";"14:50";"An der Sporthalle, Hermsdorf"
"handball.net";"Schlotheimer SV 1887 ";"true";"02-12-2023";"15:50";"An der Sporthalle, Hermsdorf"
"handball.net";"Thüringer HC - EF";"false";"10-12-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"10-12-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"true";"10-12-2023";"11:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"true";"10-12-2023";"12:10";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"false";"10-12-2023";"13:10";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"false";"10-12-2023";"13:50";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ III";"false";"17-12-2023";"10:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"true";"17-12-2023";"10:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"17-12-2023";"11:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"false";"17-12-2023";"11:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"true";"27-01-2024";"12:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Glückauf Bleicherode ";"false";"27-01-2024";"13:10";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Werratal 05 ";"false";"27-01-2024";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Glückauf Bleicherode ";"true";"27-01-2024";"14:10";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"03-02-2024";"10:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"03-02-2024";"10:40";"Klosterstraße, Creuzburg"
"handball.net";"Nordhäuser SV ";"true";"03-02-2024";"11:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"03-02-2024";"11:40";"Klosterstraße, Creuzburg"
"handball.net";"Thüringer HC - LSZ II";"false";"03-03-2024";"10:00";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"03-03-2024";"10:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"true";"03-03-2024";"11:00";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"false";"03-03-2024";"11:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"Schlotheimer SV 1887 ";"false";"17-03-2024";"11:00";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"17-03-2024";"12:00";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"HSG Suhl ";"true";"17-03-2024";"12:40";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"Schlotheimer SV 1887 ";"true";"17-03-2024";"13:10";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"HSG Suhl ";"false";"17-03-2024";"14:10";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"17-03-2024";"14:50";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
