"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen 3";"true";"16-09-2023";"19:30";"Poppenrade 53, Kiel"
"handball.net";"Raisdorfer TSV";"false";"23-09-2023";"18:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"THW Kiel";"true";"05-11-2023";"19:00";"Poppenrade 53, Kiel"
"handball.net";"TSV Altenholz 2";"false";"12-11-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Wellingdorfer TV";"true";"25-11-2023";"19:30";"Poppenrade 53, Kiel"
"handball.net";"SC Kieler Förde";"false";"02-12-2023";"18:00";"Elendsredder 21, Kiel"
"handball.net";"SG Lütjenburg/Dannau";"true";"16-01-2024";"20:15";"Poppenrade 53, Kiel"
"handball.net";"HSG Holstein Kiel/Kronshagen 3";"false";"20-01-2024";"19:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG 24109";"false";"23-01-2024";"19:30";"Vaasastraße 43, Kiel"
"handball.net";"Raisdorfer TSV";"true";"27-01-2024";"19:30";"Poppenrade 53, Kiel"
"handball.net";"TuS Gaarden";"false";"04-02-2024";"11:30";"Radsredder 35, Kiel"
"handball.net";"HSG 24109";"true";"11-02-2024";"18:00";"Radsredder 35, Kiel"
"handball.net";"TuS Gaarden";"true";"18-02-2024";"15:00";"Poppenrade 53, Kiel"
"handball.net";"THW Kiel";"false";"25-02-2024";"17:00";"Steenbarg 10, Kiel"
"handball.net";"TSV Altenholz 2";"true";"03-03-2024";"18:00";"Poppenrade 53, Kiel"
"handball.net";"Wellingdorfer TV";"false";"09-03-2024";"16:45";"Radsredder 35, Kiel"
"handball.net";"SC Kieler Förde";"true";"16-03-2024";"19:30";"Poppenrade 53, Kiel"
"handball.net";"SG Lütjenburg/Dannau";"false";"24-03-2024";"15:00";"Kieler Straße 30, Lütjenburg"
