"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Fellinghausen 2";"false";"15-10-2022";"16:00";"Am Park, Kreuztal"
"handball.net";"SG Attendorn Ennest 2";"true";"30-10-2022";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"26-11-2022";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"VTV Freier Grund 2";"false";"03-12-2022";"17:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"HSG Siegtal";"false";"10-12-2022";"16:00";"Talsbachstraße 33, Siegen"
"handball.net";"HTV Littfeld Eichen 2";"true";"15-01-2023";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"TuS Fellinghausen 2";"true";"21-01-2023";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"TSG Siegen 2";"false";"28-01-2023";"16:00";"Burgstraße 28, Siegen"
"handball.net";"TSG Siegen 2";"true";"12-02-2023";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"01-04-2023";"18:00";"An der Hauptschule, Kirchhundem"
"handball.net";"VTV Freier Grund 2";"true";"23-04-2023";"18:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HSG Siegtal";"true";"29-04-2023";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"false";"06-05-2023";"16:45";"Adolf-Wurmbach-Straße, Kreuztal"
