"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Fischbek 3";"true";"23-09-2023";"18:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02 2";"false";"30-09-2023";"15:00";"Sorbenstraße 15, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"true";"07-10-2023";"20:00";"Dratelnstraße 26, Hamburg"
"handball.net";"TV Billstedt 2";"false";"04-11-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 2";"true";"12-11-2023";"19:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"19-11-2023";"17:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"26-11-2023";"18:30";"Dratelnstraße 26, Hamburg"
"handball.net";"TH Eilbeck 3";"true";"10-12-2023";"19:30";"Dratelnstraße 26, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"false";"04-02-2024";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"HSV/Hamm 02 2";"true";"25-02-2024";"18:00";"Dratelnstraße 26, Hamburg"
"handball.net";"SG Harburg 2";"false";"03-03-2024";"16:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TV Billstedt 2";"true";"09-03-2024";"16:00";"Dratelnstraße 26, Hamburg"
"handball.net";"TV Fischbek 3";"false";"16-03-2024";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"07-04-2024";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"20-04-2024";"16:30";"Holzweg 4, Buchholz"
"handball.net";"TH Eilbeck 3";"false";"28-04-2024";"18:00";"Steinhauerdamm 4, Hamburg"
