"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hesselteich/Loxten";"true";"03-09-2022";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Herzebrocker SV";"true";"17-09-2022";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Werther/Borgholzhausen";"true";"23-10-2022";"16:30";"Laukshof 10, Steinhagen"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"02-12-2022";"16:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Verl";"false";"10-12-2022";"14:20";"St. Anna-Straße, Verl"
"handball.net";"HSG Rietberg-Mastholte";"true";"17-12-2022";"15:30";"Laukshof 10, Steinhagen"
"handball.net";"JSG Hesselteich/Loxten 2";"false";"15-01-2023";"11:30";"Am Stadtpark 10, Versmold"
"handball.net";"JSG Hesselteich/Loxten";"false";"22-01-2023";"10:00";"Schützenstraße 4, Versmold"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"27-01-2023";"16:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Verl";"true";"12-02-2023";"12:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Herzebrocker SV";"false";"25-02-2023";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Rietberg-Mastholte";"false";"04-03-2023";"14:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Werther/Borgholzhausen";"false";"12-03-2023";"12:30";"Laukshof 10, Steinhagen"
"handball.net";"JSG Hesselteich/Loxten 2";"true";"19-03-2023";"15:00";"Laukshof 10, Steinhagen"
