"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV II";"true";"23-09-2023";"17:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Müncheberg / Buckow";"false";"01-10-2023";"13:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"08-10-2023";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Hennickendorfer SV";"false";"15-10-2023";"10:00";"Brückenstraße, Rüdersdorf"
"handball.net";"HSV Wildau 1950 II";"false";"12-11-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Hennickendorfer SV";"true";"11-02-2024";"14:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Hennickendorfer SV";"false";"18-02-2024";"12:00";"Brückenstraße, Rüdersdorf"
"handball.net";"Neuenhagener HC ";"false";"02-03-2024";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"false";"09-03-2024";"16:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"16-03-2024";"17:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Grünheider SV II";"false";"22-03-2024";"20:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"true";"24-03-2024";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Grünheider SV II";"true";"28-03-2024";"19:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Wildau 1950 II";"true";"06-04-2024";"14:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Wildau 1950 II";"false";"20-04-2024";"16:00";"Jahnstraße 30, Wildau"
