"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"25-09-2022";"12:20";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Altenheim";"false";"08-10-2022";"15:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Scutro";"true";"22-10-2022";"14:45";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland";"true";"30-10-2022";"13:35";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Ottenheim";"false";"20-11-2022";"14:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Gutach/Wolfach";"false";"27-11-2022";"15:10";"Hauptstraße, Gutach"
"handball.net";"JSG ZEGO";"false";"11-12-2022";"15:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Gutach/Wolfach";"true";"22-01-2023";"12:40";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"29-01-2023";"16:20";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Altenheim";"true";"04-02-2023";"17:40";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Scutro";"false";"25-03-2023";"14:15";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"TuS Ottenheim";"true";"18-04-2023";"19:00";"Zeller Straße 33, Offenburg"
"handball.net";"HSG Hanauerland";"false";"22-04-2023";"14:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"true";"29-04-2023";"14:25";"Zähringer Straße 40, Offenburg"
