"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim 2";"false";"23-09-2023";"15:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Hardtwald";"true";"15-10-2023";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"true";"17-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"12-11-2023";"15:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Bammental/Neckargemünd";"true";"19-11-2023";"14:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"25-11-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Bammental/Neckargemünd";"false";"09-12-2023";"16:45";"Alter Postweg 10, Neckargemünd"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"17-12-2023";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim 2";"true";"27-01-2024";"14:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Brühl/Ketsch";"true";"02-02-2024";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Hardtwald";"false";"25-02-2024";"16:00";"Jahnstraße 1, Sandhausen"
"handball.net";"SC Wilhelmsfeld";"false";"02-03-2024";"16:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSV Phönix Steinsfurt";"true";"09-03-2024";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Brühl/Ketsch";"false";"16-03-2024";"17:30";"Mannheimer Straße 27, Ketsch"
