"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV";"true";"15-01-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Süderbrarup";"false";"22-01-2023";"16:15";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Slesvig IF";"true";"29-01-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Gettorfer TV";"false";"12-02-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"26-02-2023";"12:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Slesvig IF";"false";"19-03-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Süderbrarup";"true";"22-03-2023";"17:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"Gettorfer TV";"true";"26-03-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Eckernförder MTV";"true";"29-03-2023";"17:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"Eckernförder MTV";"false";"01-04-2023";"17:00";"Wulfsteert 6, Eckernförde"
