"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC";"false";"09-09-2023";"17:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Stavenhagener SV von 1863";"true";"16-09-2023";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"23-09-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Warnemünde";"true";"30-09-2023";"17:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfV Spandau";"false";"07-10-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"14-10-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin";"false";"28-10-2023";"17:00";"Sachsendamm 12, Berlin"
"handball.net";"BFC Preussen";"true";"25-11-2023";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"false";"03-12-2023";"17:00";"Reiferbahn 8, Schwerin"
"handball.net";"HSG Neukölln";"true";"09-12-2023";"17:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Berliner TSC";"true";"16-12-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Rostocker Handball Club II";"true";"20-12-2023";"20:00";"Neue Roßstraße 5, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"06-01-2024";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"HV GW Werder e.V.";"true";"20-01-2024";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SV Warnemünde";"false";"27-01-2024";"18:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"VfV Spandau";"true";"03-02-2024";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"17-02-2024";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SG OSF Berlin";"true";"24-02-2024";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"Rostocker Handball Club II";"false";"09-03-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"BFC Preussen";"false";"16-03-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"23-03-2024";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"HSG Neukölln";"false";"06-04-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
