"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"02-10-2022";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"08-10-2022";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-10-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV St. Georgen/Schw.";"false";"22-10-2022";"16:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"29-10-2022";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"SF Eintr. Freiburg";"true";"05-11-2022";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen";"false";"12-11-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Maulburg/Steinen";"true";"19-11-2022";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"26-11-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen 2";"true";"03-12-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Freiburg 3";"false";"11-12-2022";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"21-01-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"28-01-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"false";"04-02-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-02-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TV St. Georgen/Schw.";"true";"04-03-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"12-03-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"19-03-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Ehingen";"true";"26-03-2023";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Maulburg/Steinen";"false";"01-04-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"15-04-2023";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 2";"false";"22-04-2023";"18:00";"Mindlestal 6, Steißlingen"
