"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"false";"25-09-2021";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"HSG Lindenberg-Isny";"false";"10-10-2021";"18:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSV Lindau";"false";"20-11-2021";"17:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"SV Bad Buchau";"true";"23-01-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"true";"30-01-2022";"17:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"SV Bad Buchau";"false";"05-02-2022";"19:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSG 1847 Leutkirch";"true";"06-02-2022";"15:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"SV Uttenweiler";"false";"27-02-2022";"15:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"SV Uttenweiler";"true";"27-02-2022";"15:00";"Seestraße 60, Hard"
"handball.net";"TSV Lindau";"true";"13-03-2022";"17:00";"Seestraße 60, Hard"
"handball.net";"SV Uttenweiler";"true";"19-03-2022";"16:30";"Seestraße 60, Hard"
"handball.net";"SV Uttenweiler";"true";"26-03-2022";"20:00";"Seestraße 60, Hard"
"handball.net";"SV Uttenweiler";"true";"27-03-2022";"15:00";"Seestraße 60, Hard"
