"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hohenlimburg";"false";"01-09-2023";"20:00";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"ETSV Witten 1923";"true";"09-09-2023";"17:00";"Platanenallee 20, Unna"
"handball.net";"DJK Eintracht Coesfeld";"false";"23-09-2023";"17:00";"Holtwicker Straße, Coesfeld"
"handball.net";"HSC Haltern-Sythen";"true";"14-10-2023";"17:00";"Platanenallee 20, Unna"
"handball.net";"Soester TV";"false";"21-10-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VTV Freier Grund";"true";"29-10-2023";"14:45";"Platanenallee 20, Unna"
"handball.net";"Lüner SV Handball";"true";"05-11-2023";"15:00";"Platanenallee 20, Unna"
"handball.net";"DJK SG Bösperde";"false";"18-11-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste";"true";"02-12-2023";"17:00";"Platanenallee 20, Unna"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"17-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
