"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin II";"true";"11-09-2021";"12:00";"Baußnernweg 8, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"25-09-2021";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"02-10-2021";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Pro Sport 24";"true";"31-10-2021";"12:45";"Baußnernweg 8, Berlin"
"handball.net";"BSV 92";"false";"07-11-2021";"15:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"VfL Tegel";"false";"28-11-2021";"11:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin II";"false";"12-12-2021";"14:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"22-01-2022";"14:45";"Baußnernweg 8, Berlin"
"handball.net";"TSV Rudow II";"false";"26-02-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"BSV 92";"true";"09-03-2022";"17:45";"Baußnernweg 8, Berlin"
"handball.net";"VfL Tegel";"true";"13-03-2022";"11:30";"Baußnernweg 8, Berlin"
"handball.net";"VSG Altglienicke";"true";"20-03-2022";"12:45";"Baußnernweg 8, Berlin"
"handball.net";"TSV Rudow II";"true";"25-03-2022";"17:15";"Baußnernweg 8, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"04-05-2022";"18:30";"Bosestraße 21, Berlin"
"handball.net";"Pro Sport 24";"false";"18-05-2022";"18:00";"Neue Roßstraße 5, Berlin"
