"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"25-09-2022";"11:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"02-10-2022";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SC Sandhausen";"true";"08-10-2022";"11:00";"Hirschberger Straße, Schriesheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"16-10-2022";"14:15";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Rot-Malsch";"true";"23-10-2022";"12:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Sinsheim 2";"false";"13-11-2022";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"18-12-2022";"12:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"14-01-2023";"11:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Sandhausen";"false";"22-01-2023";"13:45";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"28-01-2023";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"false";"04-02-2023";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"18-02-2023";"14:00";"Schulstraße, Meckesheim"
"handball.net";"TV Sinsheim 2";"true";"11-03-2023";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Schwarzbachtal";"true";"25-03-2023";"00:00";"Hirschberger Straße, Schriesheim"
