"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"27-08-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"Handball SV Westerholt";"false";"03-09-2023";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Gladbeck";"false";"10-09-2023";"13:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"true";"17-09-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG Annen-Rüdinghausen";"false";"24-09-2023";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Westfalia Dortmund";"true";"28-10-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"false";"05-11-2023";"12:30";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"11-11-2023";"15:30";"Querenburger Straße 41, Bochum"
"handball.net";"Handball SV Westerholt";"true";"03-12-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Gladbeck";"true";"10-12-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"false";"16-12-2023";"14:00";"Kreuzstraße 161, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"21-01-2024";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Westfalia Dortmund";"false";"27-01-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"04-02-2024";"11:00";"Schützenstraße 23, Gladbeck"
