"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"false";"18-09-2022";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Wildau 1950";"false";"18-09-2022";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"08-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"08-10-2022";"13:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Frankfurter HC";"false";"12-11-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"12-11-2022";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"true";"08-01-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"08-01-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"19-02-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"MTV 1860 Altlandsberg";"false";"19-02-2023";"15:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Wildau 1950";"true";"26-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"true";"26-02-2023";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"true";"18-03-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"true";"18-03-2023";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
