"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach 2";"true";"24-09-2023";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"30-09-2023";"14:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"08-10-2023";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"true";"19-11-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"JSG Bodman-Eigeltingen";"true";"02-12-2023";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen 2";"false";"16-12-2023";"13:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"20-01-2024";"12:15";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf";"true";"03-02-2024";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen 2";"true";"03-03-2024";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"JSG Bodman-Eigeltingen";"false";"10-03-2024";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"SV Allensbach 2";"false";"23-03-2024";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC Lauchringen";"true";"07-04-2024";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"DJK Singen";"false";"14-04-2024";"13:00";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"27-04-2024";"14:30";"Markelfingerstraße 12, Radolfzell"
