"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"17-09-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"false";"25-09-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Freiburger TS 1844";"true";"01-10-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Freiburg";"false";"08-10-2022";"17:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"15-10-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"SF Eintr. Freiburg";"false";"29-10-2022";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"06-11-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"13-11-2022";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"19-11-2022";"16:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Herbolzheim 2";"true";"26-11-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"true";"22-01-2023";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"Freiburger TS 1844";"false";"29-01-2023";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg";"true";"04-02-2023";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"11-02-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-03-2023";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"11-03-2023";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"true";"19-03-2023";"15:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-03-2023";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"02-04-2023";"18:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Herbolzheim 2";"false";"15-04-2023";"18:00";"Moltkestraße, Herbolzheim"
