"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG LoLa";"true";"17-09-2023";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"24-09-2023";"18:00";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"HC VfL Heppenheim";"true";"01-10-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"SV Erbach";"false";"07-10-2023";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Fürth/Krumb.";"true";"15-10-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"SKG Roßdorf";"false";"06-11-2023";"20:00";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TGS Walldorf II";"true";"11-11-2023";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Riedstadt";"true";"18-11-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSV Modau";"false";"26-11-2023";"16:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa";"false";"02-12-2023";"18:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"10-12-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HC VfL Heppenheim";"false";"04-02-2024";"16:00";"Am Stadion 2, Heppenheim"
"handball.net";"SV Erbach";"true";"18-02-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"25-02-2024";"18:00";"Schulstraße 10, Fürth"
"handball.net";"SKG Roßdorf";"true";"03-03-2024";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGS Walldorf II";"false";"10-03-2024";"17:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Riedstadt";"false";"16-03-2024";"19:00";"Zum Wiesengrund, Riedstadt"
"handball.net";"TSV Modau";"true";"24-03-2024";"15:00";"Forststraße 22, Weiterstadt"
