"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bargau/Bettringen 2";"false";"18-09-2022";"17:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"08-10-2022";"15:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen";"true";"23-10-2022";"13:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Altenstadt";"false";"29-10-2022";"17:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"13-11-2022";"13:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Steinheim/A.";"false";"19-11-2022";"17:45";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Heiningen 1892 2";"false";"03-12-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"10-12-2022";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"18-12-2022";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Bargau/Bettringen 2";"true";"15-01-2023";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen";"false";"04-03-2023";"17:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Altenstadt";"true";"12-03-2023";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Steinheim/A.";"true";"02-04-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"15-04-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Heiningen 1892 2";"true";"22-04-2023";"17:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"29-04-2023";"14:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
