"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reindf. II";"false";"10-09-2022";"15:00";""
"handball.net";"Plauer SV";"true";"18-09-2022";"14:00";""
"handball.net";"SG Vorpommern";"false";"25-09-2022";"13:45";""
"handball.net";"SG OSF Berlin";"true";"02-10-2022";"13:30";""
"handball.net";"VfL Lichtenrade";"false";"16-10-2022";"14:30";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"18-11-2022";"19:00";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-11-2022";"14:00";""
"handball.net";"HSV Wildau 1950";"true";"27-11-2022";"13:30";""
"handball.net";"Lausitzer HC Cottbus";"true";"17-12-2022";"16:15";""
"handball.net";"SG Vorpommern";"true";"15-01-2023";"11:30";""
"handball.net";"SG OSF Berlin";"false";"22-01-2023";"13:00";""
"handball.net";"Plauer SV";"false";"01-02-2023";"19:00";""
"handball.net";"Füchse Berlin Reindf. II";"true";"19-02-2023";"14:00";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-02-2023";"12:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"04-03-2023";"15:00";""
"handball.net";"VfL Lichtenrade";"true";"11-03-2023";"14:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-03-2023";"14:00";""
"handball.net";"HSV Wildau 1950";"false";"25-03-2023";"16:30";""
