"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen 2";"false";"27-08-2023";"11:45";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Eintracht Hagen";"true";"03-09-2023";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"10-09-2023";"11:30";"Brunebecker Straße 71, Witten"
"handball.net";"Bochumer HC";"true";"22-09-2023";"19:00";"Dördelstraße, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"24-09-2023";"11:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"29-10-2023";"09:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"12-11-2023";"16:30";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"03-12-2023";"10:45";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"05-02-2024";"16:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"18-02-2024";"14:45";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"25-02-2024";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"08-03-2024";"16:30";"Danziger Straße 10, Dortmund"
"handball.net";"Bochumer HC";"false";"13-03-2024";"17:00";"Deutsches Reich 58, Bochum"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"16-03-2024";"13:45";"Wielandstraße/ Gretchenstraße, Bochum"
