"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1888 Eddersheim";"false";"03-09-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG St. Leon/Reilingen";"true";"10-09-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"1. FSV Mainz 05 II";"true";"24-09-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Bensheim/Auerbach II";"true";"02-10-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"08-10-2022";"18:00";"Steinstr. 11, Bühl"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"15-10-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Freiburg";"false";"29-10-2022";"20:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG 88 Pforzheim";"true";"05-11-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Wittlich ";"false";"12-11-2022";"19:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TSV Bönnigheim";"false";"20-11-2022";"16:00";"Schulstraße 12, Bönnigheim"
"handball.net";"TSG 1888 Eddersheim";"true";"03-12-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG St. Leon/Reilingen";"false";"11-12-2022";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Bönnigheim";"true";"14-01-2023";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"1. FSV Mainz 05 II";"false";"29-01-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Bensheim/Auerbach II";"false";"05-02-2023";"17:00";"Berliner Ring 87, Bensheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"11-02-2023";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"26-02-2023";"14:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Freiburg";"true";"11-03-2023";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"TG 88 Pforzheim";"false";"18-03-2023";"17:30";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"25-03-2023";"18:00";"Gymnasiumstraße 1,  Nidda"
