"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"18-09-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"SV 1923 Lonsee";"false";"25-09-2022";"17:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"TSG Ailingen";"false";"08-10-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Tannau";"true";"15-10-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"HC Hohenems";"false";"23-10-2022";"13:30";"Schubertstraße 12, Hohenems"
"handball.net";"HC LJG Vogt";"true";"12-11-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"true";"03-12-2022";"00:00";""
"handball.net";"HC Lustenau";"false";"10-12-2022";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"14-01-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"SV 1923 Lonsee";"true";"22-01-2023";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"SV Tannau";"false";"29-01-2023";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"true";"04-02-2023";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"HC Hohenems";"true";"04-03-2023";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"HC LJG Vogt";"false";"25-03-2023";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"Bregenz Handball";"false";"23-04-2023";"14:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HC Lustenau";"true";"29-04-2023";"20:00";"Sportparkstraße 10, Vöhringen"
