"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"false";"27-08-2023";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Dülmen";"true";"03-09-2023";"12:30";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"10-09-2023";"15:00";"Marxstraße, Hattingen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"16-09-2023";"16:45";"Mackenrothweg 15, Dortmund"
"handball.net";"JSG Harkortgirlz";"true";"24-09-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"29-10-2023";"11:30";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"12-11-2023";"13:15";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"07-12-2023";"18:45";"Querenburger Straße 41, Bochum"
"handball.net";"JSG Harkortgirlz";"false";"10-12-2023";"11:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TV Dülmen";"false";"31-12-2023";"00:00";"Am Bache 10, Dülmen"
"handball.net";"VfL Aplerbeckermark";"false";"01-01-2024";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Dülmen";"true";"01-01-2024";"00:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"01-01-2024";"00:00";"Marxstraße, Hattingen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"01-01-2024";"00:00";"Mackenrothweg 15, Dortmund"
"handball.net";"JSG Harkortgirlz";"false";"01-01-2024";"00:00";"H.-v.-Fallersleben-Straße 28, Wetter"
