"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Renningen 2";"false";"25-09-2022";"13:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"02-10-2022";"15:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Tübingen 2";"false";"08-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SV Bondorf";"false";"16-10-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"22-10-2022";"20:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TV Großengstingen 2";"false";"30-10-2022";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSG Reutlingen 2";"false";"10-12-2022";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Renningen 2";"true";"21-01-2023";"20:15";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Tübingen 2";"true";"04-02-2023";"19:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SV Bondorf";"true";"11-02-2023";"16:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"05-03-2023";"15:15";"Im Krappen 2, Calw"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"22-04-2023";"14:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"TV Großengstingen 2";"true";"23-04-2023";"16:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSG Reutlingen 2";"true";"29-04-2023";"16:30";"Robert-Bosch-Straße 51-53, Rutesheim"
