"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS SW Wehe";"true";"19-11-2022";"00:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"SV Warmsen";"false";"19-11-2022";"00:00";"Hambruch 1, am Freibad, Uchte"
"handball.net";"TuS Eintracht Oberlübbe";"true";"19-11-2022";"00:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HCE Bad Oeynhausen";"true";"22-01-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HCE Bad Oeynhausen";"false";"29-01-2023";"15:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen";"false";"05-02-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"false";"12-02-2023";"10:30";"Am Brullfeld 4, Rahden"
"handball.net";"JSG LIT 1912 2";"false";"17-02-2023";"16:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV Hahlen";"true";"24-02-2023";"17:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"SV Warmsen";"true";"26-02-2023";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"JSG LIT 1912 2";"true";"19-03-2023";"13:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS Eintracht Oberlübbe";"false";"31-03-2023";"00:00";"Korfskamp 26, Hille - Oberlübbe"
