"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altensteig 3";"true";"23-09-2023";"20:00";"Jahnstraße 31, Rottenburg"
"handball.net";"HSG Böblingen/Sindelfingen 3";"false";"01-10-2023";"16:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SV Magstadt 2";"true";"21-10-2023";"20:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SG Tübingen 2";"false";"28-10-2023";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"HSG Schönbuch 3";"false";"04-11-2023";"18:00";"In der Röte 120, Weil im Schönbuch"
"handball.net";"SKV Rutesheim";"true";"11-11-2023";"20:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TV Großengstingen 2";"false";"18-11-2023";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Betzingen 2";"false";"02-12-2023";"19:30";"Kanzleistraße 30, Reutlingen"
"handball.net";"SG Nebringen/Reusten 2";"true";"10-12-2023";"15:00";"Jahnstraße 31, Rottenburg"
"handball.net";"Spvgg Mössingen 3";"false";"16-12-2023";"12:30";"Goethestraße 45, Mössingen"
"handball.net";"TSV Altensteig 3";"false";"20-01-2024";"17:00";"Grenzweg 55, Altensteig"
"handball.net";"HSG Böblingen/Sindelfingen 3";"true";"27-01-2024";"20:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SKV Rutesheim";"false";"03-02-2024";"17:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SV Magstadt 2";"false";"03-03-2024";"14:00";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"SG Tübingen 2";"true";"10-03-2024";"15:00";"Jahnstraße 31, Rottenburg"
"handball.net";"HSG Schönbuch 3";"true";"16-03-2024";"18:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TV Großengstingen 2";"true";"06-04-2024";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TSV Betzingen 2";"true";"20-04-2024";"18:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SG Nebringen/Reusten 2";"false";"28-04-2024";"13:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"Spvgg Mössingen 3";"true";"04-05-2024";"18:00";"Jahnstraße 31, Rottenburg"
