"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sonneberger HV  II";"false";"16-09-2023";"18:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"ESV Lok Meiningen ";"true";"23-09-2023";"17:30";"Straße des Friedens 4, Plaue"
"handball.net";"SV T&C Behringen/Sonn. II";"false";"30-09-2023";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SG Suhl/Goldlauter II";"true";"21-10-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Suhl/Goldlauter II";"false";"29-10-2023";"13:30";"Wolfsgrube 29, Suhl"
"handball.net";"SV Petkus Wutha-Farnroda  II";"false";"11-11-2023";"20:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"true";"25-11-2023";"19:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Werratal 05  II";"false";"09-12-2023";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"false";"27-01-2024";"19:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Sonneberger HV  II";"true";"03-02-2024";"19:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"SV T&C Behringen/Sonn. II";"true";"24-02-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"ESV Lok Meiningen ";"false";"10-03-2024";"16:00";"Am Drachenberg 3, Meiningen"
"handball.net";"VSG 1882 Oberdorla";"true";"17-03-2024";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"SV Petkus Wutha-Farnroda  II";"true";"07-04-2024";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HV 90 Artern ";"false";"13-04-2024";"17:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05  II";"true";"20-04-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
