"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"true";"10-09-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Arnsberg";"true";"15-10-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"VfL Aplerbeckermark";"false";"22-10-2023";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"29-10-2023";"18:00";"Dortmunder Straße, Lünen"
"handball.net";"DJK Westfalia Hörde";"false";"05-11-2023";"16:30";"Danziger Straße 10, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"02-12-2023";"15:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HVE Villigst-Ergste 2";"false";"17-12-2023";"14:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV Westfalia Halingen";"true";"21-01-2024";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 2";"false";"11-02-2024";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Arnsberg";"false";"25-02-2024";"16:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"VfL Aplerbeckermark";"true";"10-03-2024";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"07-04-2024";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"21-04-2024";"16:15";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"04-05-2024";"15:00";"Dortmunder Straße, Lünen"
"handball.net";"HVE Villigst-Ergste 2";"true";"09-05-2024";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Westfalia Halingen";"false";"11-05-2024";"14:00";"Halinger Dorfstraße, Menden-Halingen"
