"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schlutup";"false";"15-01-2023";"17:00";"Krümmling 21, Lübeck"
"handball.net";"Lübecker TS 2";"true";"22-01-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfB Lübeck 2";"true";"04-02-2023";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"11-02-2023";"19:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Vorwerk";"true";"19-02-2023";"15:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"25-02-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Schlutup";"true";"04-03-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker TS 2";"false";"11-03-2023";"17:30";"Possehlstraße 5, Lübeck"
"handball.net";"VfB Lübeck 2";"false";"26-03-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"02-04-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Vorwerk";"false";"29-04-2023";"17:00";"Am Behnckenhof 37, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"07-05-2023";"18:00";"Travemünder Allee 69e, Lübeck"
