"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"18-09-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"true";"24-09-2022";"17:15";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"true";"23-10-2022";"13:00";"Brucknerstraße 55, Korb"
"handball.net";"SG Welzheim-Kaisersbach";"false";"13-11-2022";"15:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"TV Stetten 2";"true";"19-11-2022";"14:15";"Brucknerstraße 55, Korb"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"27-11-2022";"14:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"14-01-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-02-2023";"12:50";"Kantstraße, Plüderhausen"
"handball.net";"HC Winnenden 2";"false";"04-03-2023";"10:45";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Welzheim-Kaisersbach";"true";"11-03-2023";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"TV Stetten 2";"false";"21-03-2023";"19:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"25-03-2023";"16:15";"Brucknerstraße 55, Korb"
