"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"17-09-2023";"15:00";"Südring 35, Eschwege"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"24-09-2023";"13:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"TG Rotenburg";"true";"30-09-2023";"15:30";"Südring 35, Eschwege"
"handball.net";"HSG Datterode/Röhrda/Sontra II";"false";"07-10-2023";"12:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"VfL Wanfried";"true";"14-10-2023";"15:30";"Südring 35, Eschwege"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"05-11-2023";"13:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Bad Sooden-Allendorf";"false";"18-11-2023";"16:45";"Huhngraben, Bad Sooden-Allendorf"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"02-12-2023";"13:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"09-12-2023";"15:30";"Südring 35, Eschwege"
"handball.net";"SV G. Fritzlar";"true";"16-12-2023";"15:30";"Südring 35, Eschwege"
"handball.net";"HSG Datterode/Röhrda/Sontra II";"true";"04-02-2024";"15:30";"Südring 35, Eschwege"
"handball.net";"TG Rotenburg";"false";"10-02-2024";"13:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"VfL Wanfried";"false";"17-02-2024";"16:30";"Schulstraße 3, Wanfried"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"24-02-2024";"15:30";"Südring 35, Eschwege"
"handball.net";"SV G. Fritzlar";"false";"03-03-2024";"13:00";"Schladenweg 43, Fritzlar"
"handball.net";"TSG Bad Sooden-Allendorf";"true";"09-03-2024";"15:30";"Südring 35, Eschwege"
