"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSC Karlsruhe";"false";"23-09-2023";"17:30";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"Post Südstadt Karlsruhe";"false";"03-10-2023";"18:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Neuthard/Büchenau  2";"true";"08-10-2023";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Stutensee-Weingarten";"false";"14-10-2023";"17:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"SG Odenheim/Unteröwisheim";"true";"05-11-2023";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Neuthard/Büchenau  2";"true";"18-11-2023";"16:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Stutensee-Weingarten";"false";"02-12-2023";"15:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"SSC Karlsruhe";"true";"17-12-2023";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Neuthard/Büchenau  2";"false";"21-01-2024";"13:30";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"SG Stutensee-Weingarten";"true";"18-02-2024";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"25-02-2024";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Odenheim/Unteröwisheim";"true";"10-03-2024";"15:20";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SSC Karlsruhe";"false";"17-03-2024";"18:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Odenheim/Unteröwisheim";"false";"24-03-2024";"13:30";"Michaelstraße 12, Östringen-Odenheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"28-04-2024";"15:20";"Bruchsaaler Straße, Gondelsheim"
