"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Aidlingen-Ehningen";"true";"03-10-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"15-10-2022";"18:00";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Renningen";"false";"23-10-2022";"14:00";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"30-10-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"05-11-2022";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"13-11-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Betzingen";"true";"27-11-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"10-12-2022";"13:30";"Schießtäle 31, Herrenberg"
"handball.net";"SG H2Ku Herrenberg 3";"true";"21-01-2023";"15:30";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"28-01-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"11-02-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"04-03-2023";"13:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Schönaich";"false";"11-03-2023";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"true";"18-03-2023";"16:00";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Mössingen 2";"false";"25-03-2023";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"false";"15-04-2023";"15:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
