"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bommern";"false";"10-09-2023";"12:45";"Bommerfelder Ring 113, Witten"
"handball.net";"ASC 09 Dortmund";"false";"24-09-2023";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"24-10-2023";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"29-10-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"03-11-2023";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"FC Schalke 04";"false";"04-11-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"true";"12-11-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"10-12-2023";"17:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"20-01-2024";"16:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"26-01-2024";"19:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Bommern";"true";"27-01-2024";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"04-02-2024";"12:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 01 Wattenscheid";"false";"09-02-2024";"19:00";"Berliner Str. 41, Bochum"
"handball.net";"ASC 09 Dortmund";"true";"18-02-2024";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"25-02-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"03-03-2024";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"09-03-2024";"13:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TV 01 Wattenscheid";"true";"17-03-2024";"11:00";"Schweizer Allee 25, Dortmund"
