"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC St. Pauli 4";"true";"09-09-2023";"12:30";"Dratelnstraße 26, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"07-10-2023";"15:30";"Kielkoppelstraße 16, Hamburg"
"handball.net";"TH Eilbeck 2";"true";"11-11-2023";"15:15";"Dratelnstraße 26, Hamburg"
"handball.net";"Walddörfer SV 3";"true";"10-12-2023";"09:30";"Dratelnstraße 26, Hamburg"
"handball.net";"FC St. Pauli 4";"false";"21-01-2024";"13:00";"Thedestraße 100, Hamburg"
"handball.net";"TV Fischbek";"false";"04-02-2024";"11:00";"Neumoorstück 1, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"11-02-2024";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"10-03-2024";"12:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"Walddörfer SV 3";"false";"20-04-2024";"15:00";"Ahrensburger Weg 30, Hamburg"
"handball.net";"TSV Stellingen 88";"true";"28-04-2024";"12:00";"Dratelnstraße 26, Hamburg"
