"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz II";"false";"19-03-2023";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"true";"19-03-2023";"10:45";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV 90 Artern ";"true";"19-03-2023";"11:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz II";"true";"19-03-2023";"11:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"false";"19-03-2023";"12:25";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV 90 Artern ";"false";"19-03-2023";"12:55";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz II";"false";"22-04-2023";"11:15";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"SV Glückauf Bleicherode ";"false";"22-04-2023";"11:45";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"HV 90 Artern ";"true";"22-04-2023";"12:00";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"HSG Saalfeld/Könitz II";"true";"22-04-2023";"12:55";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"SV Glückauf Bleicherode ";"true";"22-04-2023";"13:25";"Bahnhofstraße 5, Bad Frankenhausen"
"handball.net";"HV 90 Artern ";"false";"22-04-2023";"13:40";"Bahnhofstraße 5, Bad Frankenhausen"
