"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bäumenheim";"false";"30-09-2023";"19:30";"Neudegger Allee 3, Donauwörth"
"handball.net";"TV Gundelfingen";"true";"07-10-2023";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Friedberg II";"false";"14-10-2023";"18:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Bobingen";"true";"22-10-2023";"18:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"HSG Lauingen-Wittislingen";"true";"28-10-2023";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Kissinger SC";"false";"11-11-2023";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"SG 1871 Augsburg/Gersthofen";"true";"18-11-2023";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Aichach";"false";"26-11-2023";"17:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Göggingen";"false";"09-12-2023";"19:30";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"TSV Haunstetten II";"true";"20-12-2023";"20:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"HSG Lauingen-Wittislingen";"false";"23-12-2023";"17:30";"Marktstatt 4, Wittislingen"
"handball.net";"TSV Bäumenheim";"true";"20-01-2024";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TV Gundelfingen";"false";"28-01-2024";"17:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Friedberg II";"true";"03-02-2024";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bobingen";"false";"24-02-2024";"20:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"Kissinger SC";"true";"02-03-2024";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"SG 1871 Augsburg/Gersthofen";"false";"09-03-2024";"19:30";"Meierweg 16, Augsburg"
"handball.net";"TSV Aichach";"true";"16-03-2024";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Haunstetten II";"false";"06-04-2024";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Göggingen";"true";"13-04-2024";"18:00";"Karwendelstr. 14, Königsbrunn"
