"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"false";"09-10-2022";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"10-12-2022";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Weimar";"false";"07-01-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"14-01-2023";"19:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Hermsdorf ";"false";"21-01-2023";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Werratal 05 ";"true";"29-01-2023";"14:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"04-02-2023";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90";"true";"11-02-2023";"16:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Werratal 05 ";"false";"04-03-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"true";"19-03-2023";"14:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Arnstädter HC";"false";"25-03-2023";"18:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Hermsdorf ";"true";"15-04-2023";"16:00";"Moskauer Straße 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"23-04-2023";"14:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Arnstädter HC";"true";"29-04-2023";"18:30";"Moskauer Straße 21, Erfurt"
