"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"false";"27-08-2023";"16:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Bommern";"true";"03-09-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"ASC 09 Dortmund";"true";"17-09-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"JSG Brechten/Lünen";"false";"20-10-2023";"18:45";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"true";"28-10-2023";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"02-11-2023";"18:45";"Schillerstraße, Castrop-Rauxel"
"handball.net";"HSC Haltern-Sythen 2";"false";"05-11-2023";"15:15";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG ELE Junior Team 2";"false";"12-11-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK-Saxonia Dortmund";"true";"10-12-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"TuS Bommern";"false";"21-01-2024";"10:15";"Bommerfelder Ring 113, Witten"
"handball.net";"ASC 09 Dortmund";"false";"03-02-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"09-02-2024";"19:00";"Berliner Str. 41, Bochum"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"18-02-2024";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"false";"24-02-2024";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Brechten/Lünen";"true";"01-03-2024";"18:45";"Berliner Str. 41, Bochum"
"handball.net";"HSC Haltern-Sythen 2";"true";"02-03-2024";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"JSG ELE Junior Team 2";"true";"10-03-2024";"12:00";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"17-03-2024";"11:00";"Schweizer Allee 25, Dortmund"
