"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl";"true";"18-09-2022";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"FC Schalke 04 2";"false";"24-09-2022";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"23-10-2022";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Hüls";"true";"06-11-2022";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"12-11-2022";"14:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"TV Dülmen";"false";"21-12-2022";"18:00";"Am Bache 10, Dülmen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"15-01-2023";"16:30";"Grüningsweg 44, Dortmund"
"handball.net";"FC Schalke 04 2";"true";"22-01-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Hüls";"false";"12-02-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"19-02-2023";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"26-02-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Dülmen";"true";"26-03-2023";"11:30";"Kuhstraße 55, Herten-Westerholt"
