"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USC Saar 2";"true";"18-09-2022";"17:00";"Stadionstraße, Völklingen"
"handball.net";"SC Lebach";"false";"24-09-2022";"18:00";"Dillinger Straße 65, Lebach"
"handball.net";"TuS Brotdorf 3";"false";"09-10-2022";"19:00";"Ringstraße 5, Merzig"
"handball.net";"HF Köllertal 3";"false";"22-10-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Elm-Sprengen 3";"true";"29-10-2022";"17:45";"Stadionstraße, Völklingen"
"handball.net";"HC Dillingen/Diefflen 3";"true";"12-11-2022";"17:45";"Stadionstraße, Völklingen"
"handball.net";"HC Schmelz 2";"false";"19-11-2022";"20:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous 2";"false";"04-12-2022";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"SF Rilchingen-Hanweiler";"true";"17-12-2022";"17:45";"Stadionstraße, Völklingen"
"handball.net";"HC St. Johann 2";"false";"21-01-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"USC Saar 2";"false";"05-02-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SC Lebach";"true";"12-02-2023";"18:00";"Stadionstraße, Völklingen"
"handball.net";"TuS Brotdorf 3";"true";"04-03-2023";"17:30";"Stadionstraße, Völklingen"
"handball.net";"HF Köllertal 3";"true";"12-03-2023";"18:00";"Stadionstraße, Völklingen"
"handball.net";"HC St. Johann 2";"true";"25-03-2023";"17:15";"Stadionstraße, Völklingen"
"handball.net";"HC Schmelz 2";"true";"02-04-2023";"17:45";"Stadionstraße, Völklingen"
"handball.net";"HC Dillingen/Diefflen 3";"false";"22-04-2023";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous 2";"true";"29-04-2023";"17:45";"Stadionstraße, Völklingen"
"handball.net";"SF Rilchingen-Hanweiler";"false";"13-05-2023";"18:30";"Wintringer Straße 88, Kleinblittersdorf"
