"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg";"true";"02-10-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"KuSG Leimen";"false";"08-10-2022";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Saase 2";"true";"15-10-2022";"16:15";"Alsenweg, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"22-10-2022";"16:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"12-11-2022";"12:15";"Alsenweg, Mannheim"
"handball.net";"TSG Wiesloch";"true";"19-11-2022";"16:15";"Alsenweg, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"03-12-2022";"13:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"11-12-2022";"00:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"17-12-2022";"11:00";"Alsenweg, Mannheim"
"handball.net";"JSG Heidelberg";"false";"15-01-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Saase 2";"false";"28-01-2023";"15:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"04-02-2023";"14:30";"Alsenweg, Mannheim"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"12-02-2023";"16:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"KuSG Leimen";"true";"17-02-2023";"18:30";"Alsenweg, Mannheim"
"handball.net";"TSG Wiesloch";"false";"04-03-2023";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"11-03-2023";"11:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"19-03-2023";"14:30";"Alsenweg, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"25-03-2023";"14:30";"Alsenweg, Mannheim"
