"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönberg";"false";"05-11-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"19-11-2023";"09:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"MTV Dänischenhagen";"true";"26-11-2023";"11:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"10-12-2023";"11:30";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal";"false";"18-01-2024";"16:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Schönberg";"true";"27-01-2024";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"false";"04-02-2024";"13:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Kronshagen 2";"true";"11-02-2024";"11:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"true";"18-02-2024";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Kronshagen 2";"false";"24-02-2024";"12:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck 2";"false";"03-03-2024";"00:00";"Holstenstraße 10, Eutin"
"handball.net";"SG Handball Eidertal";"true";"16-03-2024";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"22-04-2024";"17:30";"Kirchhofsallee 28-30, Gettorf"
