"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC";"true";"12-09-2021";"12:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG FES";"false";"19-09-2021";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Neuköllner Sportfreunde";"false";"24-10-2021";"11:00";"Drorystraße 3 , Berlin"
"handball.net";"SG Rotation P. B. II";"false";"31-10-2021";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"14-11-2021";"14:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Füchse Berlin Reindf. III";"false";"21-11-2021";"14:15";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG FES";"true";"16-01-2022";"11:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"13-03-2022";"11:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Füchse Berlin Reindf. III";"true";"27-03-2022";"12:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"07-04-2022";"20:15";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"24-04-2022";"10:00";"Bosestraße 21, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"01-05-2022";"16:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Neuköllner Sportfreunde";"true";"08-05-2022";"12:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"15-05-2022";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Tempelhof-Mariendorf";"true";"22-05-2022";"12:00";"Peter-Huchel-Str. 33, Berlin"
