"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 3";"true";"02-09-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"10-09-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"17-09-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"23-09-2023";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"21-10-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"29-10-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"04-11-2023";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"19-11-2023";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"20-01-2024";"18:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"11-02-2024";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"18-02-2024";"16:15";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"22-02-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"25-02-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"03-03-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"10-03-2024";"15:15";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"17-03-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"20-03-2024";"20:30";"Mackenrothweg 15, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"11-04-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten";"true";"14-04-2024";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"true";"17-04-2024";"20:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Asseln";"false";"21-04-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"28-04-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten";"false";"04-05-2024";"15:00";"Preußische Straße 225, Dortmund"
