"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"14-01-2023";"16:00";"Schäferberg, Bad Bramstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"05-02-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"false";"11-02-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SVT Neumünster";"false";"19-02-2023";"13:15";"Am Kamp 5, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"25-02-2023";"14:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"05-03-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"12-03-2023";"11:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Kalkberg 06";"true";"18-03-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"26-03-2023";"14:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Ellerau";"true";"02-04-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
