"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 3";"true";"23-09-2023";"16:20";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Ostfildern 3";"true";"07-10-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt 2";"false";"14-10-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Owen-Lenningen 3";"true";"21-10-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Deizisau 3";"false";"29-10-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Neckartenzlingen 2";"true";"11-11-2023";"20:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SV Vaihingen 2";"false";"18-11-2023";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Zizishausen 2";"true";"26-11-2023";"17:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Wolfschlugen 3";"false";"20-01-2024";"18:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen 2";"true";"26-01-2024";"20:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Ostfildern 3";"false";"04-02-2024";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HB Filderstadt 2";"true";"24-02-2024";"14:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Owen-Lenningen 3";"false";"03-03-2024";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Neckartenzlingen 2";"false";"23-03-2024";"17:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Zizishausen 2";"false";"14-04-2024";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau 3";"true";"04-05-2024";"18:10";"Hohenzollernstraße 28, Neuffen"
