"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau II";"true";"10-09-2023";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"24-09-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"01-10-2023";"15:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"21-10-2023";"19:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"19-11-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Buckow";"true";"26-11-2023";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"03-12-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Neukölln II";"false";"10-12-2023";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"false";"16-12-2023";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"false";"06-01-2024";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"11-02-2024";"15:00";"Kniprodestr. 27, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"18-02-2024";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"true";"25-02-2024";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"01-03-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"10-03-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"17-03-2024";"13:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SV Buckow";"false";"14-04-2024";"14:30";"Wildhüterweg 5, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"21-04-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln II";"true";"28-04-2024";"16:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Lichtenrader SV";"true";"05-05-2024";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
