"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"false";"17-09-2022";"11:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"true";"24-09-2022";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"01-10-2022";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Schorndorf 1846";"false";"15-10-2022";"12:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"false";"20-11-2022";"16:15";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Alfdorf/Lorch";"true";"03-12-2022";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SV Fellbach";"true";"14-01-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TSV Alfdorf/Lorch";"false";"21-01-2023";"14:40";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Schorndorf 1846";"true";"29-01-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Team Stuttgart 2";"false";"04-02-2023";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SC Korb";"true";"05-03-2023";"12:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"12-03-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SC Korb";"false";"25-03-2023";"18:00";"Brucknerstraße 55, Korb"
"handball.net";"SF Schwaikheim";"true";"02-04-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
